"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/11/2015 14:56:09","Immigration controls, the family and the welfare state: a handbook of law, theory, politics and practice for local authority, voluntary sector and welfare state workers and legal advisors",Book,http://readinglists.essex.ac.uk/items/D3FAD9E3-4455-7F5F-84BD-855FD8D381B8.html,1638952-SIERRA,,,,,,,
"18/11/2015 17:21:41","The migration debate",Book,http://readinglists.essex.ac.uk/items/E1F374EE-5BA9-C413-3E01-59F047147F3B.html,991005692829707346,1847422853,9781847422859,,,,,
"18/11/2015 17:22:38","Border watch: cultures of immigration, detention and control",Book,http://readinglists.essex.ac.uk/items/9CDEDBFE-95E2-E2A4-B5FB-0FDB36DFB813.html,991005932049707346,"0745327249 0745327230","9780745327235 9780745327242",,,,,
"18/11/2015 17:22:43","Border watch: cultures of immigration, detention and control",Book,http://readinglists.essex.ac.uk/items/2BF68411-F1B3-5998-86E6-795FBF9DF809.html,1903313-SIERRA,,,,,,,
"18/11/2015 17:22:49","The politics of immigration in France, Britain and the United States: a comparative study",Book,http://readinglists.essex.ac.uk/items/668A4BAC-DE79-0533-662D-8FBAF98854FA.html,991005926029707346,0230341179,9780230341173,,,,,
"12/11/2015 14:27:36","Reluctant refuge: the story of asylum in Britain",Book,http://readinglists.essex.ac.uk/items/5368421C-3A05-2C4C-1B5B-755F5C81C887.html,991005167629707346,0712308873,9780712308878,,,,,
"12/11/2015 14:28:40","From outside in: refugees and British society : an anthology of writings by refugees on British and Britishness",Book,http://readinglists.essex.ac.uk/items/FDB2A57F-68FE-9BBC-0A53-8B203534C5C8.html,991005180769707346,1905147147,9781905147144,,,,,
"12/11/2015 14:29:05","Providing protection in the 21st century: refugee rights at the heart of UK asylum policy",Book,http://readinglists.essex.ac.uk/items/DC050EE6-A310-17F8-3439-1FF62EA670BA.html,991006227029707346,0954713303,9780954713300,,,,,
"12/11/2015 14:32:00","Whatever happened to asylum in Britain?: a tale of two walls",Book,http://readinglists.essex.ac.uk/items/75DC6555-3956-3FE7-A52C-6B2CDAA27A79.html,991004158649707346,"1571819916 157181468X",,,,,,
"12/11/2015 14:32:53","The Settlement of refugees in Britain",Book,http://readinglists.essex.ac.uk/items/7A31B2F0-8E2F-7CB8-F00D-6956CFC791D3.html,991001389189707346,0113411456,,,,,,
"12/11/2015 14:56:46","Migration and its enemies: global capital, migrant labour and the nation-state",Book,http://readinglists.essex.ac.uk/items/DE3B9C3E-1875-EA18-F211-01C9E9E491E6.html,1694265-SIERRA,,,,,,,
"12/11/2015 14:58:38","Global cities at work: new migrant divisions of labour",Book,http://readinglists.essex.ac.uk/items/E9C7A54A-91C0-AB71-33A6-0353D32F82C5.html,1783232-SIERRA,,,,,,,
"12/11/2015 14:59:31","Understanding immigration and refugee policy: contradictions and continuities",Book,http://readinglists.essex.ac.uk/items/E49EFEC6-8DB9-EDC8-0CEF-6CA99E95B1F5.html,991005035639707346,"186134452X 1861344511","9781861344519 9781861344526",,,,,
"19/11/2015 09:16:10","Who needs migrant workers?: labour shortages, immigration, and public policy",Book,http://readinglists.essex.ac.uk/items/4781A7DB-7DC5-9081-3D88-C5CCB49D663C.html,991005642119707346,0199580596,9780199580590,,,,,
"12/11/2015 15:00:06","Who needs migrant workers?: labour shortages, immigration, and public policy",Book,http://readinglists.essex.ac.uk/items/1C05A268-FA8F-4E25-2F68-349741F6F35E.html,1746517-SIERRA,,,,,,,
"12/11/2015 15:00:37","Migration, work and citizenship in the enlarged European Union",Book,http://readinglists.essex.ac.uk/items/6400BCAB-6607-7F67-2E94-FF9522EA964C.html,1751839-SIERRA,,,,,,,
"18/11/2015 17:13:26","Inside immigration detention",Book,http://readinglists.essex.ac.uk/items/6123B1AF-C5EE-435F-E713-C14279D60AE1.html,1888577-SIERRA,,9780191755552,,,,,
"18/11/2015 17:14:56","Sans papiers: the social and economic lives of young undocumented migrants",Book,http://readinglists.essex.ac.uk/items/F715AB1A-9499-6FD2-7220-A533E9D0BD6F.html,991006304519707346,"0745332617 0745333907","9780745333908 9780745332611",,,,,
"18/11/2015 17:23:32","Migrants and their money: surviving financial exclusion in London",Book,http://readinglists.essex.ac.uk/items/6CE25A3B-2934-E8C7-6A14-9E05EC7AEDFB.html,991005803679707346,1847428436,9781847428431,,,,,
"18/11/2015 17:24:13","Working lives: gender, migration and employment in Britain, 1945-2007",Book,http://readinglists.essex.ac.uk/items/7542263F-A353-1BF4-A795-0197C58E0564.html,1866147-SIERRA,,,,,,,
"18/11/2015 17:24:17","Working lives: gender, migration and employment in Britain, 1945-2007",Book,http://readinglists.essex.ac.uk/items/3F449861-004D-34B2-818A-5968D6BEAAC7.html,991006059549707346,"1444339192 1444339184","9781444339192 9781444339185",,,,,
"12/11/2015 14:33:44","Bad news for refugees",Book,http://readinglists.essex.ac.uk/items/2F772AF1-D298-0309-097F-14E28F5F6CD4.html,991006119939707346,"0745334334 0745334326 1849649588 1849649596","9780745334325 9780745334332 9781849649582 9781849649599",,,,,
"12/11/2015 14:34:08","Media and migration: constructions of mobility and difference",Book,http://readinglists.essex.ac.uk/items/94149A07-8FC6-5D2F-DD05-DCCA445DA67D.html,991005944699707346,0415229251,9780415229258,,,,,
"12/11/2015 14:34:35","Migrations and the media",Book,http://readinglists.essex.ac.uk/items/BAF99444-370D-A6FC-C73A-36D8A3B1DB3C.html,991005827019707346,"1433107716 1433107724 1453902368","9781433107719 9781433107726 9781453902363",,,,,
"12/11/2015 14:53:47","European migration policies in flux: changing patterns of inclusion and exclusion",Book,http://readinglists.essex.ac.uk/items/EB5D02AF-3FBD-68ED-FB4F-46762A8C06BE.html,991004438929707346,"1405102950 1405102969",,,,,,
"12/11/2015 14:35:29","Reporting at the southern borders: journalism and public debates on immigration in the US and the EU",Book,http://readinglists.essex.ac.uk/items/FCAD0270-B879-8D11-8079-3147E8B9C8C8.html,991006421569707346,"0415835887 0415709911","9780415709910 9780415835886",,,,,
"12/11/2015 14:36:12","European anti-discrimination and the politics of citizenship: Britain and France",Book,http://readinglists.essex.ac.uk/items/9279CE4F-A481-B4FB-22FF-2567454B7D11.html,991004921929707346,1403993610,9781403993618,,,,,
"12/11/2015 14:36:48","Contemporary British identity: English language, migrants, and public discourse",Book,http://readinglists.essex.ac.uk/items/127B41D0-86F8-622C-996C-EE887333FD8A.html,991004989419707346,0754671585,9780754671589,,,,,
"12/11/2015 14:37:32","The diversity illusion: what we got wrong about immigration and how to set it right",Book,http://readinglists.essex.ac.uk/items/97F817E0-698D-6292-7BCB-2BC9EAE96524.html,991006437299707346,1908096314,9781908096319,,,,,
"12/11/2015 14:38:03","The future of multicultural Britain: confronting the progressive dilemma",Book,http://readinglists.essex.ac.uk/items/6BCBD75E-8333-7EB7-3D28-A4BD2558ECC1.html,1800523-SIERRA,,,,,,,
"12/11/2015 14:38:32","Identity and political participation among young British Muslims: believing and belonging",Book,http://readinglists.essex.ac.uk/items/12F52481-AACE-8C2C-0B95-40BBF91B6DFB.html,991006417589707346,1137302526,9781137302526,,,,,
"12/11/2015 14:39:00","Migration and social cohesion in the UK",Book,http://readinglists.essex.ac.uk/items/3D7D52B0-37A6-681C-3D89-ABFA9734ED3F.html,991005861679707346,023024355X,9780230243552,,,,,
"12/11/2015 14:39:31","Negotiating cohesion, inequality and change: uncomfortable positions in local government",Book,http://readinglists.essex.ac.uk/items/BBF15677-261B-2E33-B2F1-1A8A079B54B3.html,991006241879707346,"1447310039 1447310047","9781447310037 9781447310044",,,,,
"12/11/2015 14:39:57","The politics of ethnic diversity in the British Isles",Book,http://readinglists.essex.ac.uk/items/C24138ED-AFDF-09BA-566B-C605E410364E.html,991006236489707346,1137351535,9781137351531,,,,,
"12/11/2015 14:41:01","Culture, identity, and politics: ethnic minorities in Britain",Book,http://readinglists.essex.ac.uk/items/7413E2FC-842A-7E98-9085-AE6579A1A91B.html,991002307829707346,1856285715,,,,,,
"12/11/2015 14:42:15","Whiteness, class and the legacies of empire: on home ground",Book,http://readinglists.essex.ac.uk/items/FDB41C6B-5D70-89AA-C341-BE728323C2B5.html,991005861669707346,0230578497,9780230578494,,,,,
"12/11/2015 14:52:40","Citizenship and belonging: immigration and the politics of demographic governance in postwar Britain",Book,http://readinglists.essex.ac.uk/items/F262BB8A-5B00-8B5E-DF37-CDD8E3F68D3F.html,991004462229707346,140391818X,,,,,,
"18/11/2015 17:21:12","Global migration, ethnicity and Britishness",Book,http://readinglists.essex.ac.uk/items/CFAD3830-F89E-55E5-A35C-A4559500E0D0.html,991005727259707346,0230296874,9780230296879,,,,,
"18/11/2015 17:21:56","Polish families and migration since EU accession",Book,http://readinglists.essex.ac.uk/items/031B8432-DC95-B607-6B21-868C8827B8C2.html,991005639449707346,1847428207,9781847428202,,,,,
"18/11/2015 17:23:03","Ethnic minority migrants in Britain and France: integration trade-offs",Book,http://readinglists.essex.ac.uk/items/66DFB56D-036B-D700-7907-F71D4DC30662.html,991005827249707346,1107004810,9781107004818,,,,,
"18/11/2015 17:24:30","Migration and identity in a post-national world",Book,http://readinglists.essex.ac.uk/items/77D944C1-0284-DFC6-E536-CD0480D79835.html,991006423209707346,1137309075,9781137309075,,,,,
"18/11/2015 13:23:02","The anti-slavery project: from the slave trade to human trafficking",Book,http://readinglists.essex.ac.uk/items/DDF79B9A-047A-6958-68D1-58412921072F.html,991005983669707346,0812243331,9780812243338,,,,,
"18/11/2015 13:23:37","Defining human trafficking and identifying its victims: a study on the impact and future challenges of international, European and Finnish legal responses to prostitution-related trafficking in human beings",Book,http://readinglists.essex.ac.uk/items/300E97A7-5D15-30F4-A123-C6E4AEEB6CC4.html,991006260739707346,"9004209247 9004225870","9789004225879 9789004209244",,,,,
"18/11/2015 13:24:08","From human trafficking to human rights: reframing contemporary slavery",Book,http://readinglists.essex.ac.uk/items/9295C17B-DFBA-C1F4-CEC6-E1106FFBC845.html,991005983759707346,081224382X,9780812243826,,,,,
"18/11/2015 13:24:30","Global trafficking in women and children",Book,http://readinglists.essex.ac.uk/items/2AA56A54-9EEA-D137-83BC-B720E9795CCD.html,991005120289707346,1420059432,9781420059434,,,,,
"18/11/2015 13:24:51","Human security, transnational crime, and human trafficking: Asian and Western perspectives",Book,http://readinglists.essex.ac.uk/items/E25B4A04-8ABD-2575-0559-26FA51DF5821.html,991005120379707346,"0415437016 0203831950","9780415437011 9780203831953",,,,,
"18/11/2015 13:25:16","Human trafficking",Book,http://readinglists.essex.ac.uk/items/AF2C8DB7-9A4B-7DD1-D85F-19F4DB073456.html,991005146149707346,"184392241X 1843922428","9781843922414 9781843922421",,,,,
"18/11/2015 13:25:46","Human trafficking: recent empirical research",Book,http://readinglists.essex.ac.uk/items/D6D611AD-C6FF-D3AE-CC6C-8A435974C0C0.html,991006244749707346,"1483369080 1483369072","9781483369082 9781483369075",,,,,
"18/11/2015 13:29:23","Human trafficking: recent empirical research",Book,http://readinglists.essex.ac.uk/items/155D2A60-5BC8-3227-0A1F-26436B0596E3.html,991006244749707346,"1483369080 1483369072","9781483369082 9781483369075",,,,,
"18/11/2015 13:30:08","The international law of human trafficking",Book,http://readinglists.essex.ac.uk/items/BE8EB9A9-C2DD-121C-975B-2199C426305A.html,1769603-SIERRA,0511857128,9780511857126,,,,,
"18/11/2015 13:30:46","Transnational crime and human rights: responses to human trafficking in the Greater Mekong subregion",Book,http://readinglists.essex.ac.uk/items/2AC13CAF-3A63-2E78-24E6-BDC852166003.html,991005654169707346,"0415594251 0203122992","9780415594257 9780203122990",,,,,
"18/11/2015 13:31:10","Human traffic and transnational crime: Eurasian and American perspectives",Book,http://readinglists.essex.ac.uk/items/03E92C0C-31EB-5340-7E4B-880B40EAAC0F.html,991004643599707346,"0742530299 0742530302",,,,,,
"18/11/2015 13:32:04","Transnational terrorism",Book,http://readinglists.essex.ac.uk/items/E0E0FB19-9C27-AF14-4B36-9661BB34680D.html,991006371669707346,1409449351,9781409449355,,,,,
"18/11/2015 13:10:05",NEXIS,Webpage,http://readinglists.essex.ac.uk/items/F2101F98-5844-3CBC-6A6B-81A6AA89663A.html,,,,,,,,
"18/11/2015 13:11:33","Forced migration review",Journal,http://readinglists.essex.ac.uk/items/F9CE516D-5B14-8354-9E47-3C2EB9A6D020.html,1497196-SIERRA,,,1460-9819,,,,
"18/11/2015 13:13:32","International migration report",Document,http://readinglists.essex.ac.uk/items/F7B2C6C8-0957-9BB7-45B9-E8DDD4E456B4.html,1818131-SIERRA,,,,,,,
"18/11/2015 13:15:08","The journal of migration and refugee issues",Journal,http://readinglists.essex.ac.uk/items/9DDFBD10-B9C8-89E7-9A60-EACFD9596B93.html,991005605039707346,,,1832-0643,,,,
"18/11/2015 13:15:46","World migration report",Document,http://readinglists.essex.ac.uk/items/316FBA2A-3415-B6B0-BD91-1BC2A3F4AAEB.html,1583594-SIERRA,,,,,,,
"18/11/2015 13:17:46","Journal of ethnic and migration studies",Journal,http://readinglists.essex.ac.uk/items/0DFED0A0-59CE-362B-EE00-BE83CEDFD8AD.html,1615998-SIERRA,,,1369-183X,,,,
"18/11/2015 13:18:23","International migration review",Journal,http://readinglists.essex.ac.uk/items/697C40EC-B943-E158-2836-C56209C1BA78.html,991004121319707346,,,0197-9183,,,,
"12/11/2015 14:43:30","Asking the right questions: a guide to critical thinking",Book,http://readinglists.essex.ac.uk/items/4EDBB42E-DD0D-08DB-7008-3159B18C3A41.html,991006469209707346,1292068701,9781292068701,,,,,
"12/11/2015 14:44:01","Beyond feelings: a guide to critical thinking",Book,http://readinglists.essex.ac.uk/items/2E07C024-8AD4-52C2-B2E4-8F1C8207940B.html,991005230749707346,0073535699,9780073535692,,,,,
"12/11/2015 14:45:11","The anatomy of judgment",Book,http://readinglists.essex.ac.uk/items/0F29742A-385C-C55A-A48A-FABDC713980F.html,1670967-SIERRA,,,,,,,
"12/11/2015 14:45:48","Blackwell handbook of judgment and decision making",Book,http://readinglists.essex.ac.uk/items/350897DB-C169-29FB-154A-DAA7E7B03850.html,991004454899707346,1405107464,,,,,,
"12/11/2015 14:46:21","The idea of justice and the problem of argument",Book,http://readinglists.essex.ac.uk/items/63CEB5CF-5414-CDCF-8938-4E5BEBB969AA.html,991002634999707346,,,,,,,
"12/11/2015 14:51:00","Wise choices, apt feelings: a theory of normative judgement",Book,http://readinglists.essex.ac.uk/items/02F2B850-CA2C-EB03-2556-B485B0A360C4.html,991001123799707346,0198249853,,,,,,
