"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/11/2015 16:13:12","The decline of the death penalty and the discovery of innocence",Book,http://readinglists.essex.ac.uk/items/4988E820-D62C-7195-8386-D75750669039.html,991005094699707346,"0521715245 0521887348","9780521715249 9780521887342",,,,,
"18/11/2015 16:13:58","Convicting the innocent: where criminal prosecutions go wrong",Book,http://readinglists.essex.ac.uk/items/86090EB0-D3A8-385D-B02D-C70BE2849105.html,1793466-SIERRA,,,,,,,
"18/11/2015 16:14:54","Wrongful death sentences: rethinking justice in capital cases",Book,http://readinglists.essex.ac.uk/items/70EA2210-2782-2AD4-943F-115664E450E3.html,991005631479707346,1588267164,9781588267160,,,,,
"18/11/2015 16:15:24","Innocence and the death penalty: assessing the danger of mistaken executions : staff report / by the Subcommittee on Civil and Constitutional Rights of the Committee on the Judiciary, One Hundred Third Congress, second session",Book,http://readinglists.essex.ac.uk/items/92490C97-3AF1-F0F7-2A26-9B56F216A9F1.html,991002234609707346,0160462371,,,,,,
"18/11/2015 16:11:40","Mental disability and the death penalty: the shame of the states",Book,http://readinglists.essex.ac.uk/items/A5FF91A7-EBFB-B698-3DE9-96714323301F.html,991006172249707346,"1442200561 1442200588","9781442200562 9781442200586",,,,,
"18/11/2015 16:11:10","Race, gender, and mental illness in the criminal justice system",Book,http://readinglists.essex.ac.uk/items/EE511BBA-8A30-B9F2-2EF0-4941C4B9E3FC.html,991005159139707346,1593321295,9781593321291,,,,,
"18/11/2015 16:10:38","Mental health and crime",Book,http://readinglists.essex.ac.uk/items/51BC1E47-8369-8B49-9F48-6B968FF4DB94.html,991005644239707346,1904385605,9781904385608,,,,,
"18/11/2015 16:21:42","Forensic psychology: crime, justice, law, interventions",Book,http://readinglists.essex.ac.uk/items/8D263E59-CFF1-44E5-9513-B0E379C7657F.html,991006310779707346,1119991951,9781119991953,,,,,
"18/11/2015 16:26:43",NEXIS,Webpage,http://readinglists.essex.ac.uk/items/F98879AF-D365-B1BF-D76C-4456D4757652.html,,,,,,,,
"18/11/2015 16:28:03","The Albert Sloman Library: Subject guide - Law",Webpage,http://readinglists.essex.ac.uk/items/375F4CEE-BDA5-897C-AB13-829D386A4F00.html,,,,,,,,
"18/11/2015 16:28:52","The Albert Sloman Library: Subject guides - Sociology",Webpage,http://readinglists.essex.ac.uk/items/B666D83F-D31A-1953-A834-EA2DCD51A54E.html,,,,,,,,
"18/11/2015 16:22:22","Asking the right questions: a guide to critical thinking",Book,http://readinglists.essex.ac.uk/items/6AF904D0-4B55-A3EE-E8B3-41EAF845988E.html,991006469209707346,1292068701,9781292068701,,,,,
"18/11/2015 16:22:26","Beyond feelings: a guide to critical thinking",Book,http://readinglists.essex.ac.uk/items/E2E83DE9-4432-BDB2-FF7A-B1EF3B927310.html,991005230749707346,0073535699,9780073535692,,,,,
"18/11/2015 16:25:18","The anatomy of judgment",Book,http://readinglists.essex.ac.uk/items/6B58A174-C2D5-F93B-BDE7-C1BFBB20D21C.html,1670967-SIERRA,,,,,,,
"18/11/2015 16:25:15","Blackwell handbook of judgment and decision making",Book,http://readinglists.essex.ac.uk/items/A4621FB6-3484-3C03-809B-91D13BAAD672.html,991004454899707346,1405107464,,,,,,
"18/11/2015 16:25:12","The idea of justice and the problem of argument",Book,http://readinglists.essex.ac.uk/items/4B45BF71-5231-82E9-B123-91C048D4736F.html,991002634999707346,,,,,,,
"18/11/2015 16:25:08","Wise choices, apt feelings: a theory of normative judgement",Book,http://readinglists.essex.ac.uk/items/567AB0F5-1121-4D7F-6D24-EDBA75B0B705.html,991001123799707346,0198249853,,,,,,
